Latitude,Longitude,Elevation
57.12736560,33.19883820,217.0
57.12827400,33.19888110,217.0
57.12911250,33.19905280,217.0
57.13020730,33.19926730,219.0
57.13144170,33.19939610,221.0
57.13286240,33.19939610,220.0
57.13516800,33.19892400,224.0
57.13724060,33.19815150,224.0
57.13938300,33.19682120,225.0
57.13998840,33.19622030,225.0
57.14115270,33.19536200,228.0
57.14213060,33.19467540,228.0
57.14343450,33.19394580,228.0
57.14518070,33.19317340,229.0
57.14646120,33.19295880,229.0
57.14721000,33.19285000,230.0
57.15253000,33.19322000,228.0
57.15279000,33.19319000,227.0
57.15281000,33.19319000,227.0
57.15545000,33.19221000,229.0
57.15807000,33.19066000,229.0
57.15981000,33.19008000,224.0
57.16184000,33.19073000,218.0
57.16371000,33.19163000,212.0
57.16446000,33.19101000,211.0
57.16448000,33.19096000,211.0
57.16465000,33.19064000,211.0
57.16468000,33.19053000,211.0
57.16558000,33.18940000,210.0
57.16633000,33.18854000,210.0
57.16995000,33.18478000,215.0
57.17264000,33.18320000,206.0
57.17489000,33.18234000,211.0
57.17493000,33.18227000,211.0
57.17596000,33.18268000,213.0
57.17671000,33.18232000,213.0
57.17686000,33.17955000,213.0
57.17976000,33.17039000,209.0
57.18118000,33.16569000,213.0
57.18264000,33.15908000,214.0
57.18311000,33.15779000,217.0
57.18364000,33.15710000,219.0
57.18461000,33.15635000,220.0
57.18671000,33.15532000,215.0
57.18787000,33.15476000,208.0
57.18886000,33.15431000,208.0
57.18993000,33.15378000,207.0
57.19118000,33.15331000,208.0
57.19358000,33.15296000,209.0
57.19733000,33.14957000,209.0
57.19976000,33.14629000,209.0
57.20060000,33.14464000,207.0
57.20324000,33.13607000,208.0
57.20570000,33.12839000,212.0
57.20806000,33.12275000,212.0
57.20903000,33.12146000,211.0
57.21006000,33.12052000,209.0
57.21422000,33.11833000,211.0
57.21720000,33.11472000,209.0
57.21819000,33.11421000,210.0
57.22201000,33.11389000,210.0
57.22671000,33.11342000,217.0
57.22886000,33.11226000,216.0
57.23188000,33.11262000,213.0
57.23373000,33.11434000,214.0
57.23444000,33.11578000,214.0
57.23534000,33.11762000,214.0
57.23707000,33.12108000,221.0
57.23832000,33.12191000,221.0
57.23952000,33.12191000,216.0
57.24107000,33.12200000,220.0
57.24225000,33.12211000,218.0
57.24619000,33.12191000,219.0
57.24797000,33.12108000,220.0
57.24813000,33.12105000,220.0
57.24815000,33.12093000,220.0
57.25111000,33.11494000,212.0
57.25162000,33.11236000,211.0
57.25169000,33.10983000,210.0
57.24969000,33.09558000,220.0
57.24935000,33.09513000,219.0
57.24873000,33.08990000,223.0
57.24873000,33.08964000,222.0
57.24875000,33.08777000,214.0
57.24873000,33.08573000,219.0
57.24838000,33.08376000,213.0
57.24551000,33.07816000,207.0
57.24405000,33.07584000,203.0
57.24330000,33.07561000,205.0
57.24248000,33.07556000,204.0
57.24104000,33.07494000,206.0
57.24049000,33.07376000,207.0
57.23924000,33.07142000,217.0
57.23877000,33.07080000,216.0
57.23791000,33.07086000,213.0
57.23720000,33.06936000,216.0
57.23658000,33.06722000,208.0
57.23592000,33.06471000,208.0
57.23587000,33.06421000,210.0
57.23589000,33.06428000,209.0
57.23581000,33.06443000,209.0
57.23589000,33.06434000,209.0
57.23652000,33.06696000,206.0
57.23720000,33.06943000,216.0
57.23793000,33.07091000,213.0
57.23896000,33.07086000,216.0
57.23907000,33.07129000,217.0
57.23875000,33.07181000,216.0
57.23916000,33.07155000,217.0
57.23967000,33.07220000,213.0
57.24064000,33.07447000,206.0
57.24115000,33.07511000,205.0
